Timestamp,1. 귀하의 연령은?,2. 귀하의 장애 유형은?,3. 귀하는 장애로 인해 컴퓨터 이용이 불편하다고 생각하십니까?,"4. 귀하는 컴퓨터를 이용하실 때 정보통신 보조기기(예: 화면낭독 프로그램, 확대 프로그램, 특수 키보드 등)가 반드시 필요하십니까?","4-1. 4번 문항에서 ""1)예""라고 답하신 분은 사용하시는 정보통신 보조기기를 전부 적어 주시기 바랍니다.",5. 귀하는 어떤 운영체제를 사용하고 계십니까?,5-1.  운영체제에서 제공하고 있는 내게 필요한 옵션(윈도우) 또는 손쉬운 사용(맥오에스) 기능을 사용하신 적이 있으십니까?,"5-2. 5-1번 문항에서 ""1)예""라고 답하신 분은 어떠한 기능을 사용하는지 모두 적어 주십시오",6. 귀하는 키보드와 마우스 중에 어떤 입력장치를 더 선호하십니까?,7. 귀하는 인터넷 이용을 위해 어떤 브라우저를 사용하십니까?, 7-1. 귀하가 주로 사용하시는 브라우저의 버젼을 아시면 기입해 주십시오.,8. 귀하는 브라우저에서 제공되는 확대 기능을 알고 계십니까?,9. 귀하는 장애로 인해 인터넷 이용이 불편하다고 생각하십니까?,10. 귀하가 주로 이용하시는 사이트는 무엇입니까?(5~10개),11. 귀하의 장애로 인해 사용하고 싶으나 사용하지 못하는 사이트나 서비스가 있으면 기입해 주십시오. (5~10개),11-1. 사용하기 힘든 사이트가 있으시다면 어떤 이유로 사용하기가 어려우십니까?,12. 장애인을 위해 가장 먼저 개선되어야 할 웹서비스는 무엇이라고 생각하십니까?,13. 텍스트 전용 페이지를 이용해 보신 경험이 있으십니까?,"13-1. 13번 항목에서 ""1)예""라고 답하신 분은 텍스트 전용 페이지가 편리하다고 생각하십니까?",14. 귀하는 비장애인과 동등한 웹페이지를 사용하시길 원하십니까? ,15. 귀하는 장애인을 위해 별도의 장애인 전용 웹 사이트가 필요하다고 생각하십니까?,"15-1. 15번 항목에서 ""1)그렇다""라고 답하신 분은 장애인을 위해 어떠한 기능을 갖춘 장애인 전용 웹 사이트가 필요하다고 생각하십니까?",16. 귀하가 처음 방문하는 사이트에서 우선적으로 확인하는 정보는 무엇입니까?,"17. 귀하는 팝업창, 새창 때문에 불편함을 느끼십니까?",18. 장애인으로서 컴퓨터나 인터넷을 이용하시는데 느꼈던 불편함에 대해 자유롭게 작성하여 주시기 바랍니다. ,19. 홈페이지 운영자에게 바라고 싶은 말씀을 자유롭게 해 주시기 바랍니다.,20. 정부에서 장애인의 컴퓨터나 인터넷 이용 개선을 위해 추진하였으면 하는 정책들에 대해 자유롭게 의견 주시기 바랍니다.
12/17/2009 10:28:31,41~50세,지체,아니다,아니오,,윈도우즈,예,"돋보기, 화면키보드",마우스,인터넷 익스플로러,6,예,아니다,"네이버, 에이블뉴스, 동아일보, 웹접근성연구소,한국정보화진흥원,정보통신접근성향상표준화포럼",없음,없음,"전자정부 사이트, 금융, 교육",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,없음,웹접근성 준수,없음
12/17/2009 13:48:45,31~40세,청각,그렇다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,예,그렇다,"다음, 네이버, 네이트",인터넷방송,"KBS, MBC 등",뉴스,아니오,,그렇다,아니다,,검색기능,그렇다,"인터넷 방송, 뉴스를 보고 싶은데 수화도, 자막도 없어 볼수가 없다.",농아인도 보게 해주세요.,자막 또는 수화삽입 의무화
12/17/2009 15:26:54,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,아니다,"네이버, 다음, 네이트, 싸이월드",동영상 강의 사이트..,동영상 강의 시 자막이 안나옵니다,교육,아니오,,그렇다,그렇다,"동영상 강의 사이트에만 해당되며, 자막을 추가로 삽입하여 청각장애인이 정보접근에 어려움이 없도록 하면 좋겠습니다",공지사항,아니다,동영상강의시 자막 문제. ,동영상강의시 자막 문제. ,동영상강의시 자막 문제. 
12/18/2009 11:36:59,31~40세,저시력,그렇다,예,스크린리더(센스리더),윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,익스플로러 7.0,예,그렇다,"네이버, 네이트, 한국시각장애인연합회, G마켓, 필름나라, SLR클럽, DCINSIDE, 한국정보화진흥원, 나라장터","인터넷벵킹, 증권사, 법률정보, 일부 쇼핑몰, ","이미지가 너무 많고 키보드로 컨트롤이 안 됨.
사이트의 구조가 복잡하여 스크린리더로 파악이 어려움.","전자정부 사이트, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,"시각적인 정보를 음성으로 인지하기에 어려움이 많음
특히 구조가 선형화되지 않아 구조를 이해하는데 어려움이 있음.","홈페이지 도입 초기에는 접근성이 지켜져서 잘 이용할 수 있으나, 홈페이지 운영 과정에서 접근성이 떨어지게 되는 경우가 많음으로 이러한 문제가 발생하지 않도록 운영하여야 함.",장애인을 위한 소프트웨어 개발 및 웹 사이트 개발이 이루어질 수 있도록 법적 재정적 지원이 있어야 함.웹 접근성
12/18/2009 15:06:47,21~30세,전맹,그렇다,예,센스리더,,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,그렇다,"onsori.or.kr
네이버, 다음, 웹접근성연구소,심파일.","멜론, 벅스, 방송사 [kbs,mbc,sbs등]","대체 텍스트가 제공이 되지않고,
키보드 접근/제어가 되지않음.
한 예로 
kbs.co.kr에서 다시보기/듣기에
빨리감기/되감기, 볼륨 업/다운에
키보드 제어가되지 않아 사용이 매우어렵다.","전자정부 사이트, 검색포털, 금융, 교육",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"오타가 있더라도 이해부탁드립니다.


1. 대체 텍스트필요.
2. label/title=""속성.
3. 키보드만으로의 제어/접근.

1. 대체 텍스트 필요.
시각장애인들 중
전맹이면서 인터넷 경험이 없는 사용자가 가장 많이 당하는 낭패?가 어떤 것인지 짐작하시겠나요?
건 로그인입니다.
예전 신문에서도 한 번즘은 비슷한 기사가 나왔는 대요.
로그인박스를 찾지못하여
사이트의 서비스를 이용하지 못했다면 어떨까요? 기분이.
로그인부분은, 대체 텍스트와, label/title=""속성이 해당 되겠내요.

주로 로그인과, 검색메뉴에 이런 류의 낭패를 보게됩니다.

키보드만으로의 제어/접근에서는.

회원가입시 콤보박스, 라디오버튼이나,
동영상 서비스에서 전/후진, 볼륨 업/다운 등의 제어를 할 수 없다는 것입니다.
접근에서는 팝업존에 내용 파악이 원활하지 못하다는 것과
서식입력 폼에서
달력형식에 입력 폼이 있다면 또한 그것이 콤보박스 등으로 되어저 있다면 
미칩니다.
아예 선텍이 되지 않거나,
커서가 이동할 때마다 새창이 열리고, 
아니면 아예 ie가 종료가 되버리는 황당함.

나름 인터넷사용에 고급 사용자라고 생각하지만
대채 텍스트, label, 키보드제어의
문제가 가장 급 해결 이라고 생각합니다
","이런 이벤트? 이왕이면 좀더 확장해서
웹접근관련 곳?,^^에서와
합작으로 해주셔스면 좋겠내요.","모니모니해도
보조공학기기의 저렴화 구입이겠죠.

매년 2003년도부터, 2013년까지 장애인 대상 보조공학기기의
보급사업을 하고 있으나 
mb정부이후 예산이 팍 까끼는 일이 생겨버리는지라 
비교적 고가의 보조공학기기가 필요한
장애인들에게는
부담이되고 있습니다.

화면낭독프로그램인
ㅓ센스리더만하더라도
센스리더 프로페셔널 풀 버전의 가격이
650000원.
이전버전인 파워 사용자에게는 업글비용만으로도 400000원으로 판매가 되고 있습니다.
물론 보조공학기기에서는 80%의 가격하린으로 판매가 되고 있으나
앞에서도 말 한것처럼
1년에 한번식.
그것도 2013년이면 끝이나버립니다.
추후 좀더 장애인들에게 유리한 정책이 나와야한다는 생각입니다.
가령 보조공학기기에 보급기간을 연장한다거나, 
또는 연중 언제라도 보조공학기기를 구입 하려는 장애인에게 보조금을 대준다거나 하는 방법..

이상입니다.
"
12/18/2009 15:37:54,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,그렇다,싸이월드,음악서비스 ,"노래 가사,음성을 문자화할 필요..",전자정부 사이트,예,그렇다,그렇다,그렇다,"
문장 테스트로 수화로 번역하는 기능 ",사이트 메뉴,그렇다,수화번역서비스 ,,수화번역서비스 
12/18/2009 15:39:55,31~40세,청각,아니다,아니오,,윈도우즈,예,"매킨토시, 윈도우",마우스,인터넷 익스플로러,,아니오,아니다,"네이버, 시립서대문농아인복지관, 복지넷, 싸이월드, 네이트온, 한국농아방송, 찬양","기관 민원, 보험처리",,"금융, 뉴스",,,그렇다,그렇다,,검색기능,그렇다,"속도가 느리거나, 컴 고장날때.. A/S TRS 전화문의 어려워서 불편",,
12/18/2009 15:41:25,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이트, 다음, 싸이월드,",아직까지 없는것 같습니다. ,,"전자정부 사이트, 뉴스, 교육",아니오,아니다,그렇다,아니다,,검색기능,아니다,,,
12/18/2009 15:41:34,31~40세,청각,아니다,예,,윈도우즈,아니오,,마우스,인터넷 익스플로러,7,예,아니다,"다음, 네이버, 네이트클럽, 장애정보, 뉴스",한국 동영상 제공 사이트 (자막 없어서 공짜여도 못봄),,"전자정부 사이트, 교육, 건강&의학",아니오,,그렇다,아니다,,검색기능,그렇다,"소리로 안내할때.. 소리 나는 것을 모름.
사이트 접속시 음악이 나올때 음악이 나오고 있는지 모름 (회사의 경우.. 직빵 ㅡㅡ;)
",,"동영상과 자막을 실시간으로 했으면 합니다.

혹시 소리가 나오는 경우가 있으면.. 소리가 난다는 것을 알 수 있게 해주었으면 합니다."
12/18/2009 15:41:44,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,"인터넷 익스플로러, 파이어폭스, 오페라, 크롬",익스8,예,아니다,네이버 네이트 구글 ,,간혹 사이트에 음성이 들어가있는부분,전자정부 사이트,예,아니다,그렇다,아니다,"전화걸어야할때나 음성이 나올때나 그럴때

그런데 요즘은 전화 대신 해주는곳이 많아서 크게 불편함을 느끼지 못하고있다",사이트맵,아니다,"크게 느낀 불편함은 없었던것같다
간혹 음성이 나오는 사이트 빼고는",너무 화려하게 만드는것보다는 시각적으로 전달하고싶은 정보를 확실히 부각시켰으면 좋겠다,음성이 들어간 사이트는 따로 글도 같이 들어갔으면 좋겠다
